"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","OCK-tex","Texte zur Theorie der Erkenntnis und der Wissenschaft","DE OCKHAM, Guillermo","FILOSOFÍA MEDIEVAL","Reclam","Latín y alemán",
"","Libro - Liburua -Book","TOM-ent","De ente et essentia- Das Seiende und das Wesen","SANTO TOMÁS DE AQUINO","FILOSOFÍA MEDIEVAL","Reclam","Latín y alemán",
"","Libro - Liburua -Book","CIC-der","De re publica","CICERÓN","FILOSOFÍA ANTIGUA","Shöningh","Latín",
"","Libro - Liburua -Book","CIC-der","De republica","CICERÓN","FILOSOFÍA ANTIGUA","Bosch","Latín",
"","Libro - Liburua -Book","CIC-dis","Discursos contra Catilina","Cicerón","FILOSOFÍA ANTIGUA","Bosch","Latín",
"","Libro - Liburua -Book","BOE-phi","Philosophiae consolationes L. V","BOECIO","FILOSOFÍA MEDIEVAL","Heidelberg","Latín",
"","Libro - Liburua -Book","DES-reg","Regulae ad directionem ingenii","DESCARTES, René","FILOSOFÍA MODERNA","Libraire philosophique","Latín",
"","Libro - Liburua -Book","CAE-bel","De bello gallico","CESAR","LITERATURA","Schöningh","Latín",
"","Libro - Liburua -Book","CIC-car","Cartas de Cicerón y Epigramas de Marcial","CICERÓN ; MARCIAL","LITERATURA GRECO-LATINA","Gredos","Latín",
"","Libro - Liburua -Book","VIR-ene II","Eneida libro II","VIRGILIO","LITERATURA GRECO-LATINA","Bosch","Latín",
"","Libro - Liburua -Book","VIR-buc","Bucólicas","VIRGILIO","LITERATURA GRECO-LATINA","Gredos","Latín",
"","Libro - Liburua -Book","DEB-soc","Sociedad del espectáculo, la","Debord, Guy","SITUACIONISMO","","Japonés",
"","Libro - Liburua -Book","DEB-soc","La societe du spectacle (japonés)","Guy Debord","SITUACIONISMO","Chiku (o así)","Japonés",
"","Libro - Liburua -Book","VIR-ene","Eneide","VIRGILIO","LITERATURA GRECO-LATINA","Grandi Tascabili Economici","Italiano y latín",
"865.jpg","Libro - Liburua -Book","POR-sto","Storia della Filosofia, testo greco-arabo a fronte","PORFIRIO","FILOSOFÍA ANTIGUA","Rusconi","Italiano y griego",
"1039.jpg","Libro - Liburua -Book","JEN-mem","Memorabili","JENOFONTE [SENOFONTE]","FILOSOFÍA ANTIGUA","RIZZOLI, Milano","Italiano y griego",
"","Libro - Liburua -Book","PLA-par","Parmenide","PLATÓN","FILOSOFÍA ANTIGUA","Rusconi libri","Italiano y griego",
"","Libro - Liburua -Book","ARI-pol","Política","ARISTÓTELES","FILOSOFÍA ANTIGUA","Rizzoli","Italiano y griego",
"991.jpg","Libro - Liburua -Book","EUR- ifi","Ifigenia in Tauride. Ifigenia in Aulide","EURïPIDES","POESÍA","Rizzoli","Italiano y griego",
"999.jpg","Libro - Liburua -Book","ARI-plu","Pluto","ARISTÓFANES [ARISTOFANE]","POESÍA","Rizzoli, Milano","Italiano y griego",
"1045.jpg","Libro - Liburua -Book","TEO-idi","Idilli","TEÓCRITO [TEOCRITO]","LITERATURA GRECO-LATINA","Mondadori, Milano","Italiano y griego",
"","Libro - Liburua -Book","JEN-apo","Apologia di Socrate","JENOFONTE","LITERATURA GRECO-LATINA","La vita felice","Italiano y griego",
"903.jpg","Libro - Liburua -Book","HES-ope","Le opere e i giorni. Lo scudo di Eracle","HESÍODO (ESIODO)","POESÍA","RCS Rizzoli, Milano","italiano (y griego)",
"","Libro - Liburua -Book","CAP-int","Introduzione a Parmenide","CAPIZZI, A.","FILOSOFÍA ANTIGUA","Editori Laterza","Italiano",
"","Libro - Liburua -Book","COL-zen","Zenone di Elea","COLLI, Giorgio","FILOSOFÍA ANTIGUA","Adelphi","Italiano",
"melisso-di-samo-sul-mondo-o-sull-essere.jpg","Libro - Liburua -Book","VIT-mel","Melisso di Samo sul mondo o sull'essere xx","VITALI, Renzo","FILOSOFÍA ANTIGUA","argalia editore urbino xx","Italiano",
"fullsizeoutput_54d.jpeg","Libro - Liburua -Book","LAM-pre","I Presocratici. Testimonianze e fragmmenti da talete a empedocle","LAMI, Alessandro (ed)","FILOSOFÍA ANTIGUA","Biblioteca Universale Rizzoli","Italiano",
"","Libro - Liburua -Book","ROS-fil","filosofia non nasce con Talete","ROSSETTI, Livio","FILOSOFÍA ANTIGUA","Diogene","Italiano",
"","Libro - Liburua -Book","LAU-tal","Talete Anassimandro Anassimene","LAURENTI, R.","FILOSOFÍA ANTIGUA","Editori Laterza","Italiano",
"","Libro - Liburua -Book","CEN-pit","I Pitagorici","CENTRONE, Br.","FILOSOFÍA ANTIGUA","Editori Laterza","Italiano",
"","Libro - Liburua -Book","SAS-ini","Gli inizi della Filosofia, in Grezia xx","Sassi, M.Michela xx","FILOSOFÍA ANTIGUA","Bollati boringhieri","Italiano",
"","Libro - Liburua -Book","TAS-ele","Elena, Velenosa Bellezza","TASINATO, María","FILOSOFÍA ANTIGUA","Mimesis","Italiano",
"852.jpg","Libro - Liburua -Book","MUS-dap","Da Parmenide a Galeno Tradizzioni classiche e interpretazioni medievali nelle biografie dei grandi M","MUSITELLI, Sergio","FILOSOFÍA ANTIGUA","Accademia Nazionale dei Lincei, Roma","italiano",
"861.jpg","Libro - Liburua -Book","PLO-enn","Enneadi","PLOTINO","FILOSOFÍA ANTIGUA","Bompiani, il Pensiero Occidentale, Milano","italiano",
"","Libro - Liburua -Book","GOR-Enc","Encomio di Elena","GORGIAS","FILOSOFÍA ANTIGUA","Società Editrice Internazionale, Torino","Italiano",
"","Libro - Liburua -Book","MIG-fil","La filosofia di Gorgia. Contributi per una riscoperta del sofista di Lentini","MIGLIORI, Maurizio","FILOSOFÍA ANTIGUA","Celuc","Italiano",
"","Libro - Liburua -Book","KRÄ-pla","Platone e i fondamenti della metafisica","KRÄMER, Hans","FILOSOFÍA ANTIGUA","Vita e pensiero","Italiano",
"","Libro - Liburua -Book","LAE-sen","Senofonte","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Sellerio","Italiano",
"","Libro - Liburua -Book","REA-per","Per una nuova interpretazione di Platone.","REALE, Giovanni","FILOSOFÍA ANTIGUA","CUSL","Italiano",
"","Libro - Liburua -Book","PLE-bre","Breve storia della retorica antica","PLEBE","FILOSOFÍA ANTIGUA","Laterza","Italiano",
"","Libro - Liburua -Book","DIO-vit I","Vite dei filosofi I","DIÓGENES LAERCIO","FILOSOFÍA ANTIGUA","Laterza","Italiano",
"","Libro - Liburua -Book","DIO-vit II","Vite dei filosofi II","DIÓGENES LAERCIO","FILOSOFÍA ANTIGUA","Laterza","Italiano",
"","Libro - Liburua -Book","BRU-gli","Gli Eroici Furori","BRUNO, Giordano","FILOSOFÍA RENACENTISTA","RCS LIbri S.p.A.","Italiano",
"","Libro - Liburua -Book","BRU-spa","Spaccio de la bestia trionfante","BRUNO, Giordano","FILOSOFÍA RENACENTISTA","RCS LIbri S.p.A.","Italiano",
"","Libro - Liburua -Book","MAC-pri","Il principe","MAQUIAVELO, Nicolás","FILOSOFÍA RENACENTISTA","Aldo Garzanti","Italiano",
"9788804407256-es.jpg","Libro - Liburua -Book","GAL-dia","Dialogo Dei Massimi Sistemi","GALILEI, Galileo","FILOSOFÍA MODERNA","Oscar Grandi","Italiano",
"","Libro - Liburua -Book","PER-sex","Il sex appeal dell´inorganico","PERNIOLA","FILOSOFÍA CONTEMPORÁNEA","Einaudi","Italiano",
"","Libro - Liburua -Book","LYO-con","La condizione potmoderna","Jean-François Lyotard","FILOSOFÍA CONTEMPORÁNEA","Feltrinelli","Italiano",
"","Libro - Liburua -Book","BAT-ero","Lérotismo","BATAILLE, Georges","ANTROPOLOGÍA","Oscar Mondadori","Italiano",
"","Libro - Liburua -Book","TER-teo","Teología materialista","TERROSI, Roberto","ANTROPOLOGÍA","Castelvecchi","Italiano",
"","Libro - Liburua -Book","MAI-bie","Il biennio rosso","MAIONE, Giuseppe","MARXISMO","IL mulino","Italiano",
"","Libro - Liburua -Book","WAR-dop","Dopo l´automobile. Fiat","WARD, Colin","MARXISMO","Eléuthera","Italiano",
"","Libro - Liburua -Book","BOL-cri","Crisi e organizzazione operaria","BOLOGNA, S., CARPIGNANO, P., NEGRI, A.","MARXISMO","Feltrinelli","Italiano",
"","Libro - Liburua -Book","TRO-ope","Operai e capitale","TRONTI, Mario","MARXISMO","Giulio Einaudi","Italiano",
"","Libro - Liburua -Book","KUR-ono","L'onore perduto sel lavoro","KURZ, Robert","CRÍTICA DEL VALOR","Le escheo","Italiano",
"","Libro - Liburua -Book","KUR-fin","La fine della pilitica e l'apoteosi del denaro","KURZ, Robert","CRÍTICA DEL VALOR","Le escheo","Italiano",
"","Libro - Liburua -Book","DEB-ope","Opere Cinematografiche complete 1952-1978","DEBORD, Guy","SITUACIONISMO","Arcana Editrice","Italiano",
"","Libro - Liburua -Book","COL-man","Manuale dell´ assenteista","Colectivo Il Picchio","ANARQUISMO","Le vipere padane","Italiano",
"","Libro - Liburua -Book","MUS-com","Le Commissioni operaie spagnole","Tommaso Musolini","ANARQUISMO","Musolini","Italiano",
"","Libro - Liburua -Book","PAZ-ore","Le 30 ore di Barcelona","PAZ, Abel","ANARQUISMO","La cop. tipolitográfica","Italiano",
"","Libro - Liburua -Book","GAD-cog","La cognizione del dolore","GADDA, Carlo Emilio","CRÍTICA SOCIAL","Einaudi","Italiano",
"","Libro - Liburua -Book","CAM-cap","Il capitale totale","Jacques Camatte","CRÍTICA SOCIAL","dédalo","Italiano",
"","Libro - Liburua -Book","CES-man","Manuale di supavvivenza","CESARANO, Giorgio","CRÍTICA SOCIAL","Dedalo libri","Italiano",
"","Libro - Liburua -Book","CES-apo","Apocalisse e rivoluzione","CESARANO,  Giorgio y  COLLU, Gianni","CRÍTICA SOCIAL","Dedalo libri","Italiano",
"","Libro - Liburua -Book","HER-svi","Sviluppo delle idee rivoluzionrie in Russia","HERZEN, A. I.","CRÍTICA SOCIAL","Editori riuniti","Italiano",
"","Libro - Liburua -Book","BOR-pro","Proprietá e capitale","BORDIGA, Amadeo","CRÍTICA SOCIAL","Editrice Iskra","Italiano",
"","Libro - Liburua -Book","ERA-cri","La crisi del concetto di crisi","D´ERAMO, Marco y otros","CRÍTICA SOCIAL","Edistampa Edizione Lerici","Italiano",
"","Libro - Liburua -Book","ROM-his","Historia de la mafia","ROMANO, Salvatore Francesco","CRÍTICA SOCIAL","Alianza Editorial","Italiano",
"","Libro - Liburua -Book","SAI-vir","Virtù e terrore","SAINT-JUST","CRÍTICA SOCIAL","Manifestolibri","Italiano",
"","Libro - Liburua -Book","MAE-var","Maelström","Varios","CRÍTICA SOCIAL","Varani","Italiano",
"","Libro - Liburua -Book","KER-ono","La \"onorata società\"","KERMOAL, Jacques","CRÍTICA SOCIAL","Plaza y Janés","Italiano",
"","Libro - Liburua -Book","VOL-fre","Freudismo","VOLOSINOV, N. V.","PSICOLOGÍA","Dedalo libri","Italiano",
"","Libro - Liburua -Book","GRA-lev","Grammatica della lingua ebraica","LEVI, Isaia","LINGÜÍSTICA","Cisalpino-Goliardica","Italiano",
"","Libro - Liburua -Book","TOD-for","I formalisti russi","TODOROV, Tzvetan","LITERATURA","Einaudi","Italiano",
"","Libro - Liburua -Book","PIR-sei","Sei personaggi in cerca d´autore; Enrico IV","PIRANDELLO, Luiggi","LITERATURA","Mondadori","Italiano",
"","Libro - Liburua -Book","PIR-ber","Il berretto a sonagli; La giara; Il piacere...","PIRANDELLO, Luiggi","LITERATURA","Mondadori","Italiano",
"","Libro - Liburua -Book","BON-bia","Il bianco e il nero","BONTEMPELLI, Massimo","LITERATURA","Guida","Italiano",
"","Libro - Liburua -Book","PER-com","La cometa del desiderio","PÉRET, Benjamin","LITERATURA","Arcana","Italiano",
"","Libro - Liburua -Book","CAR-poe","Poesie","CARDUCCI, Giosuè","POESÍA","Fratelli Editori","Italiano",
"","Libro - Liburua -Book","ARI-orl","Orlando furioso I y II","ARIOSTO","POESÍA","Mondadori","Italiano",
"","Libro - Liburua -Book","MIC-rim","Rime","MICHELANGELO","POESÍA","Rizzoli","Italiano",
"","Libro - Liburua -Book","MOR-rac","I racconti","MORONI, Mario","POESÍA","Ripostes","Italiano",
"","Libro - Liburua -Book","JIM-ant","Antología poética","Juan Ramón JIMÉNEZ","POESÍA","Edaf","Italiano",
"","Libro - Liburua -Book","GIU-ant","Antología  della poesia italiana I","GIULIANI, Alfredo","POESÍA","Feltrinelli","Italiano",
"","Libro - Liburua -Book","MOR-rac","I racconti","MORONI, Mario","POESÍA","Ripostes","Italiano",
"","Libro - Liburua -Book","MOR-com","La composizione del tempo","MORONI, Mario","POESÍA","Edizioni del laboratorio","Italiano",
"","Libro - Liburua -Book","MOR-rac","I Racconti","MORONI, Mario","POESÍA","Ripostes","Italiano",
"","Libro - Liburua -Book","GOM-sto","La storia dell´arte raccontata da E.H. Gombrich","GOMBRICH","ARTE","Phaidon","Italiano",
"","Libro - Liburua -Book","CAR-mia","La mia vita","CARRÀ, Carlo","ARTE","Feltrinelli","Italiano",
"","Publicaciones A4","ROS-fil","La filosofia non nasce con Talete","Rosseti, L.","FILOSOFÍA ANTIGUA","Diogene Multimedia","Italiano",
"","Libelo","NUC-uni","Unione Sindicale Italiana 1912-1970","Nuclei Libertari di Fabbrica","ANARQUISMO","L´Impulso","Italiano",
"","Libelo","MAR-pae","Paesaggi Oltre","MORONI, Mario","POESÍA","Anterem","Italiano",
"","Libelo","VAR-inv","Invarianti","Varios","REVISTA","Antonio Pellicani","Italiano",
"","Revista","VAR-cth","Cthulhu","VARIOS","LITERATURA","La Fiaccola","Italiano",
"","Libro - Liburua -Book","ARI-ari","Aristotle's physics","ARISTÓTELES","FILOSOFÍA ANTIGUA","Oxford University Press","Inglés y griego",
"","Libro - Liburua -Book","ONI-ori","The origins of european thought","Onians, R. B.","FILOSOFÍA ANTIGUA","Cambridge University","Inglés",
"","Libro - Liburua -Book","THO-stu","Studies in ancient greek society","THOMSON, G.","FILOSOFÍA ANTIGUA","International publishers inc.","Ingles",
"","Libro - Liburua -Book","NES-nov","Novum testamentum Graece","Nestlé-Aland","FILOSOFÍA ANTIGUA","United Bible Societies","Inglés",
"","Libro - Liburua -Book","THA-gre","Greek mathematical works I","Thales to Euclid","FILOSOFÍA ANTIGUA","G.P. Goold","Inglés",
"","Libro - Liburua -Book","RIL-pla","Plato's Cratylus","RILEY, Michael W.","FILOSOFÍA ANTIGUA","Rodopi","Inglés",
"","Libro - Liburua -Book","SAL-cho","Chorology. On beginning in Plato's Timaeus","SALLIS, John","FILOSOFÍA ANTIGUA","Indiana University Press","Inglés",
"","Libro - Liburua -Book","COR-pla","Plato's cosmology","CORNFORD, F.M.","FILOSOFÍA ANTIGUA","Hackett","Inglés",
"","Libro - Liburua -Book","MAR-som","Some words about the legend of Atlantis","MARINATOS, SP.","FILOSOFÍA ANTIGUA","University of Athens","Inglés",
"","Libro - Liburua -Book","LON-hel","Hellenistic philosophy","LONG, A.A.","FILOSOFÍA ANTIGUA","Duckworth","Inglés",
"","Libro - Liburua -Book","EPI-epi","The Epicurus Reader","EPICURO","FILOSOFÍA ANTIGUA","Hackett Publishing Company","Inglés",
"","Libro - Liburua -Book","DRA-gal","Galileo","DRAKE, Stillman","FILOSOFÍA MODERNA","Cox & Wyman","Inglés",
"","Libro - Liburua -Book","HUM-dia","Dialogues concerning natural religion","HUME, David","FILOSOFÍA MODERNA","Hafner Publishing Co.","Inglés",
"","Libro - Liburua -Book","RAD-ind I","Indian philosophy Vol. I","S. Radhakrishnan","FILOSOFÍA CONTEMPORÁNEA","Oxford University Press","Inglés",
"","Libro - Liburua -Book","RAD-ind II","Indian philosophy Vol. II","S. Radhakrishnan","FILOSOFÍA CONTEMPORÁNEA","Oxford University Press","Inglés",
"","Libro - Liburua -Book","AND-ori","The Origins of Postmodernity","ANDERSON, Perry","FILOSOFÍA CONTEMPORÁNEA","Verso","Inglés",
"","Libro - Liburua -Book","ARE-onv","On violence","ARENDT, Hannah","FILOSOFÍA CONTEMPORÁNEA","Harvest","Inglés",
"","Libro - Liburua -Book","GRA-art","The Artificial Intelligence Debate","GRAUBARD, S. R. (Editor)","LÓGICA - FILOSOFÍA DE LA CIENCIA","Stephen R. Graubard","Inglés",
"","Libro - Liburua -Book","MOO-eth","Ethics","MOORE, George Edward","LÓGICA - FILOSOFÍA DE LA CIENCIA","Oxford","Inglés",
"","Libro - Liburua -Book","SEA-see","Seeing things as they are","SEARLE, John R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Oxford","Inglés",
"","Libro - Liburua -Book","BRI-nat","The nature of thermodynamics","BRIDGMAN, P. W.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Harper and brothers","Inglés",
"","Libro - Liburua -Book","PUT-man","The many faces of realism","PUTNAM, Hilary","LÓGICA - FILOSOFÍA DE LA CIENCIA","OPEN COURT","Inglés",
"","Libro - Liburua -Book","SEL-emp","Empiricism and The philosophy of Mind","SELLARS, Wilfrid","LÓGICA - FILOSOFÍA DE LA CIENCIA","Harvard University Press","Inglés",
"","Libro - Liburua -Book","SOR-par","Paradox A brief history of the","SORENSEN, Roy","LÓGICA - FILOSOFÍA DE LA CIENCIA","Oxford University Press","Inglés",
"","Libro - Liburua -Book","HAA-dev","Deviant logic, fuzzy logic. Beyond the Formalism","HAACK, Susan","LÓGICA - FILOSOFÍA DE LA CIENCIA","Chicago","Inglés",
"","Libro - Liburua -Book","SAI-par","Paradoxes","R.M. Sainsbury","LÓGICA - FILOSOFÍA DE LA CIENCIA","Cambridge","Inglés",
"","Libro - Liburua -Book","CAR-fre","Fregés Theoryn of sense and reference. Its origins and scope","CARL, Wofgang","LÓGICA - FILOSOFÍA DE LA CIENCIA","Cambridge","Inglés",
"","Libro - Liburua -Book","CON-pop","Conjectures and Refutations","POPPER, K. R.","CIENCIA","Routledge and Kegan Paul","Inglés",
"","Libro - Liburua -Book","KNU-ele","Elements of Newtonian Mechanics","KNUDSEN, J. M. y otros","CIENCIA","Springer New York","Inglés",
"","Libro - Liburua -Book","SCH-jew","Jewish mysticism","SCHOLEM, Gershom G.","ANTROPOLOGÍA","Schocken books","Inglés",
"","Libro - Liburua -Book","RAN-mit","The myth of the birth of the hero","RANK, Otto","ANTROPOLOGÍA","Vintage books","Inglés",
"","Libro - Liburua -Book","MHE-phi","Philosophyand Religious Belief","MCPHERSON, Thomas","ANTROPOLOGÍA","Hutchinson&Co","Inglés",
"","Libro - Liburua -Book","VAR-bha","The Bhagavadgita","Varios","ANTROPOLOGÍA","Wordsworth","Inglés",
"","Libro - Liburua -Book","YAT-art","The art of memory","YATES, Frances A.","ANTROPOLOGÍA","Ark Paperbarks","Inglés",
"situa_lg.jpg","Libro - Liburua -Book","KNA - sit","Situationist International","KNABB, Ken (Editor y traductor)","SITUACIONISMO","Bureau o public secrets","Inglés",
"","Libro - Liburua -Book","DEB-pan","Panegyric volumes 1 & 2","DEBORD, Guy","SITUACIONISMO","Verso","Inglés",
"","Libro - Liburua -Book","DEB-com","Complete cinematic works","DEBORD, Guy","SITUACIONISMO","AK Press","Inglés",
"","Libro - Liburua -Book","DEB-con","Considerations on the assassination of Gerard Lebovici","DEBORD, Guy","SITUACIONISMO","Gallimard","Inglés",
"","Libro - Liburua -Book","DEB-soc","Society of the spectacle","DEBORD, Guy","SITUACIONISMO","Black y Red","Inglés",
"","Libro - Liburua -Book","BAK-cof","The conferenze sull'anarchia","BAKUNIN, Michael","ANARQUISMO","manifestolibri","Inglés",
"","Libro - Liburua -Book","BAR-new","The new country","Richard A. Bartlett","CRÍTICA SOCIAL","Oxford","Inglés",
"","Libro - Liburua -Book","THO-civ","Civil desobedience, and other Essays","THOREAU, Henry David","CRÍTICA SOCIAL","Dover","Inglés",
"","Libro - Liburua -Book","THO-wal","Walden and other writings","THOREAU, Henry David","CRÍTICA SOCIAL","Bantam","Inglés",
"","Libro - Liburua -Book","MAI-por","Portugal The impossible evolution?","MAILER, Phil","CRÍTICA SOCIAL","Solidarity","Inglés",
"","Libro - Liburua -Book","BAR-bey","Beyond the brain","Louisse Barret","PSICOLOGÍA","Princeton","Inglés",
"","Libro - Liburua -Book","FOR-int","Intentionality","FORRAI, Gábor y KAMPIS, George","PSICOLOGÍA","Rodopi","Inglés",
"","Libro - Liburua -Book","RYL- con","The concept of  main","RYLE, Robert","PSICOLOGÍA","Penguin","Inglés",
"","Libro - Liburua -Book","BUC-psi","Psychoanalysis and cognitive science","BUCCI, Wilma","PSICOLOGÍA","Guilford","Inglés",
"","Libro - Liburua -Book","FRA-ser","The Search for a Theory of Cognition","FRANCHI, Stefano y BLANCHINI, Francisco and Francesco Bianchini (editores)","PSICOLOGÍA","Rodopi","Inglés",
"","Libro - Liburua -Book","MCW-len","The lenguage hoax","MCWHORTER, John H.","LINGÜÍSTICA","Oxford","Inglés",
"","Libro - Liburua -Book","MAR-log","Logico-Linguistic Papers","MARTIN, Richard M.","LINGÜÍSTICA","Foris Publications","Inglés",
"","Libro - Liburua -Book","KRI-lan","Language. The unknown","KRISTEVA, Julia","LINGÜÍSTICA","Harvester. Wheatsheaf","Inglés",
"","Libro - Liburua -Book","COO-int","Introduction to Tagmemic analysis","COOK, Walter A.","LINGÜÍSTICA","Georgetown university","Inglés",
"","Libro - Liburua -Book","CHO-pro","Problems of knowledge and freedom","CHOMSKY, Noam","LINGÜÍSTICA","Fontana","Inglés",
"","Libro - Liburua -Book","JAN-neo","The Neogrammarians. A re-evaluation of their place in the development of linguistic science","JANKOWSKY, Kurt R.","LINGÜÍSTICA","Georgetown unviversity","Inglés",
"","Libro - Liburua -Book","DEN-spe","The speech chain.","DENES, Peter B.; PINSON, Eliot N.","LINGÜÍSTICA","Bell telephones laboratories","Inglés",
"","Libro - Liburua -Book","LEN-aft","After The New Criticism","LENTRICCHIA, Frank","LITERATURA","University of Chicago","Inglés",
"","Libro - Liburua -Book","EVA-sho","A short history of english literature","Ifor Evans","LITERATURA","Penguin","Inglés",
"","Libro - Liburua -Book","BLA-fab","The fable as literature","BLACKHAM, H. J.","LITERATURA","Athlone","Inglés",
"","Libro - Liburua -Book","SHA-sha","Shakespeare all 37 plays;  All 160 sonnets and poems","SHAKESPEARE","LITERATURA","Chancellor press","Inglés",
